﻿"#";"Kód";"Meno školy";"Meno";"Priezvisko";"Body";"Test";"Tvorba textu";"Rečnícky prejav";"Úspešný riešiteľ";"Postupuje";"Žiaka pripravoval";"Registrácia na ďalšie kolo";
"Olympiáda zo slovenského jazyka a literatúry, kategória C, okresné kolo";
"Prešovský kraj";
"Humenné";
"1.";"BTRX6*****";"Základná škola, Hrnčiarska 13, 066 22 Humenné";"Ľudmila";"Kvašná";"50";"21";"14";"15";"áno";"postupuje";"Mgr. Jana Kurilová";"áno";
"2.";"ZKJSB*****";"Základná škola, Pugačevova 1381/7, Humenné";"Soňa";"Čisľáková";"44";"21";"10";"13";"áno";"nepostupuje";"Mgr. Veronika Bobaľová";"nie";
"3.";"RGFJN*****";"Základná škola, Dargovských hrdinov 19, Humenné";"Katarína";"Morvaiová";"42";"18";"13";"11";"áno";"nepostupuje";"Mgr.Veronika Krišková";"nie";
"4.";"ZJGTZ*****";"Základná škola,  SNP 1, Humenné";"Matúš";"Korba";"40";"17";"11";"12";"áno";"nepostupuje";"PaedDr. Ingrid Baránková";"nie";
"5.";"ALET7*****";"Základná škola J. Švermu, Štefánikova 31, 066 24 Humenné";"Eliška";"Lešková";"40";"17";"10";"13";"áno";"nepostupuje";"Anna Dobrovolná";"nie";
"6.";"58X8Z*****";"Základná škola s materskou školou a ŠJ, Osloboditeľov 204, 067 83 Kamenica nad Cirochou";"Michal";"Blaha";"35";"18";"11";"6";"nie";"nepostupuje";"Gabriela Škovranová";"nie";
"7.-8.";"E575C*****";"Základná škola, Laborecká 66,  Humenné";"Matúš";"Mato";"0";"0";"0";"0";"nie";"nepostupuje";"Tatiana Kunášová";"nie";
"7.-8.";"D2DZR*****";"Gymnázium sv. Cyrila a Metoda, Duchnovičova 24, Humenné";"Michaela";"Bačovčinová";"0";"0";"0";"0";"nie";"nepostupuje";"Mgr. Beáta Osová";"nie";
"Medzilaborce";
"1.";"5ZSTY*****";"Základná škola, Duchnovičova ul. 480/29, Medzilaborce";"Ivana";"Čerevková";"42";"18";"10";"14";"áno";"postupuje";"Renáta Ondrášiková";"áno";
"2.";"35YAH*****";"Základná škola, Komenského 135/6, 068 01 Medzilaborce";"Lea";"Suchá";"38";"15";"12";"11";"nie";"nepostupuje";"PhDr. Natália Hriseňková";"nie";
